2020-07-15T21:45:28,104 Created temporary directory: /tmp/pip-ephem-wheel-cache-3sqd0zr_
2020-07-15T21:45:28,108 Created temporary directory: /tmp/pip-req-tracker-6dwz6djk
2020-07-15T21:45:28,109 Initialized build tracking at /tmp/pip-req-tracker-6dwz6djk
2020-07-15T21:45:28,110 Created build tracker: /tmp/pip-req-tracker-6dwz6djk
2020-07-15T21:45:28,110 Entered build tracker: /tmp/pip-req-tracker-6dwz6djk
2020-07-15T21:45:28,111 Created temporary directory: /tmp/pip-wheel-gdksfhvh
2020-07-15T21:45:28,125 1 location(s) to search for versions of scRFE:
2020-07-15T21:45:28,125 * https://pypi.org/simple/scrfe/
2020-07-15T21:45:28,126 Fetching project page and analyzing links: https://pypi.org/simple/scrfe/
2020-07-15T21:45:28,126 Getting page https://pypi.org/simple/scrfe/
2020-07-15T21:45:28,129 Found index url https://pypi.org/simple
2020-07-15T21:45:28,343   Found link https://files.pythonhosted.org/packages/c8/7c/94d3ac2355572090b13649874a14edacf453f3dc503f331d1d57c40b70fb/scRFE-0.1.tar.gz#sha256=2466aab7140a2da1ffca20469a2aafd0da895d3b5996cc4de749b866b61b7047 (from https://pypi.org/simple/scrfe/), version: 0.1
2020-07-15T21:45:28,344   Skipping link: No binaries permitted for scRFE: https://files.pythonhosted.org/packages/da/c0/ab668bffe570180c82af8b7c6e42c52b0f704171a0b2336eea47ff4b4a8e/scRFE-0.2-py3-none-any.whl#sha256=91bba1d62c618ba7cd1fe04439ad52d6baabdbebe8c44f1cbeca8b9f3df55394 (from https://pypi.org/simple/scrfe/)
2020-07-15T21:45:28,345   Found link https://files.pythonhosted.org/packages/7a/ad/b97449f0bfd2f7cdaa1edb33490cb3697ce70376c495f51e80c65b97dda0/scRFE-0.2.tar.gz#sha256=e271048360b6818c237520b6eecd288c281b7c162ebd55ec949bf24a2bf02e05 (from https://pypi.org/simple/scrfe/), version: 0.2
2020-07-15T21:45:28,346   Skipping link: No binaries permitted for scRFE: https://files.pythonhosted.org/packages/7e/d3/d14fc6d65657b929bc516b784e0703df75bba8868c0aab48658f9019ddc9/scRFE-0.3-py3-none-any.whl#sha256=b10aed840fd266b3d62436466ab90baf4a6789e8da1b4364130b715273ed44b9 (from https://pypi.org/simple/scrfe/)
2020-07-15T21:45:28,346   Found link https://files.pythonhosted.org/packages/11/bb/e2bc46ff0678c2d557c17a4360a4a17aa8bcc2f6a177dda79787ba8c7667/scRFE-0.3.tar.gz#sha256=7f04875da92ec0b63569757642376db5131efb40d1b1953ae72c4a5aa5c9d920 (from https://pypi.org/simple/scrfe/), version: 0.3
2020-07-15T21:45:28,347   Skipping link: No binaries permitted for scRFE: https://files.pythonhosted.org/packages/68/49/87950502ff6cd8da6b26d36270d02a4f3b284af70dc9661636c6bb4bdfe8/scRFE-1.2-py3-none-any.whl#sha256=93236b6ba30bf7dfeae56dc8f614b548ee7fce7b0ec5edf8e01e5ea566a7428e (from https://pypi.org/simple/scrfe/)
2020-07-15T21:45:28,347   Found link https://files.pythonhosted.org/packages/bc/b1/303aab7b9fa5a16ef38aaab03fab1609787617fc706c8f5e23cf987f92e0/scRFE-1.2.tar.gz#sha256=21ff3f81bcdc0f964a27d816820a477de32f2aedcab8ba00a2ede3368cb9e2f5 (from https://pypi.org/simple/scrfe/), version: 1.2
2020-07-15T21:45:28,348   Skipping link: No binaries permitted for scRFE: https://files.pythonhosted.org/packages/f7/99/2875ea5368851b302bce1a858c994f44d6632343cafb7190ab81294fc982/scRFE-1.3-py3-none-any.whl#sha256=13ed90848460ed1fc3a7fef94b75fbb503a2a682c9c2eae58bc17e62abda6b82 (from https://pypi.org/simple/scrfe/)
2020-07-15T21:45:28,348   Found link https://files.pythonhosted.org/packages/b8/bf/727188e6612101774174e339bde38ef0db34d52daaa400ef513e0a3d656c/scRFE-1.3.tar.gz#sha256=4b3fe231c26c1a6e68d98cab1a5f186279d4991b89de20aa8cc292719ffffa70 (from https://pypi.org/simple/scrfe/), version: 1.3
2020-07-15T21:45:28,349   Found link https://files.pythonhosted.org/packages/dc/b1/048af19d89105b6210f739f5ffb4878a535823cda21da1c0a284a9da793c/scRFE-1.4.0.tar.gz#sha256=c5b352666259bf453d45efcd2750572e11b9f6d885320970e95c274e86cb1b4c (from https://pypi.org/simple/scrfe/), version: 1.4.0
2020-07-15T21:45:28,349   Found link https://files.pythonhosted.org/packages/be/05/09580b67ea9b7363b19f0796a3069dd67c29dcc2de81cba341411bade091/scRFE-1.4.1.tar.gz#sha256=9587e512ac2d1651fe82056b0762a318860f0e1975b01623c5f99efbb81c4896 (from https://pypi.org/simple/scrfe/), version: 1.4.1
2020-07-15T21:45:28,350   Found link https://files.pythonhosted.org/packages/a9/57/a4ebf4f5d7958e72790247f79f25690d6851b57c6fdc02ad1ee56811a3fd/scRFE-1.4.2.tar.gz#sha256=e9342c72843553c82b19cc56746109690e6bfa5ddaadf9d57290f41a512abb37 (from https://pypi.org/simple/scrfe/), version: 1.4.2
2020-07-15T21:45:28,351   Found link https://files.pythonhosted.org/packages/70/62/9048248dcb8cf0731b480cb4446f41852f343f47bee7d07f73f78d4d73d1/scRFE-1.4.3.tar.gz#sha256=e8c32a4fbe98a84ed5e9df7c000fb91576e96ea9abf8090602c192f689b8d140 (from https://pypi.org/simple/scrfe/), version: 1.4.3
2020-07-15T21:45:28,351   Found link https://files.pythonhosted.org/packages/3c/55/1e5d38102d61ca467f321308de00595be8f6799a96d6d8f68e5b4cfce82e/scRFE-1.4.4.tar.gz#sha256=287c8b6c1627dafde371c33cab015b580d4b6d5e6fab2547b75a689108dbc303 (from https://pypi.org/simple/scrfe/), version: 1.4.4
2020-07-15T21:45:28,352   Found link https://files.pythonhosted.org/packages/bc/74/ccfb97d363db347b271a7f33fa3ba595826f06ccb649f695c4628a968f98/scRFE-1.4.5.tar.gz#sha256=88b9169866d02908611e3bb28386bc19442a9a40115065fdec4884666ce35437 (from https://pypi.org/simple/scrfe/), version: 1.4.5
2020-07-15T21:45:28,352   Found link https://files.pythonhosted.org/packages/ce/37/c8f704bd9c21977187d611becf8e875f39d22b6b0c682faad9666bd3ccaf/scRFE-1.4.6.tar.gz#sha256=ba1843ca714a4a5ad9d4d7bf4f43ee37d89dd1c63aa83ac845293010da0957e0 (from https://pypi.org/simple/scrfe/), version: 1.4.6
2020-07-15T21:45:28,353   Found link https://files.pythonhosted.org/packages/0f/17/8c7c14a5976999b36a25ccac964c4a85fa4c6a0f8371b76c2b76fc201786/scRFE-1.4.7.tar.gz#sha256=42ebae0d0e7760d6ff868ac9664e068f50e497c2225b83bd19559e4142fedb7e (from https://pypi.org/simple/scrfe/), version: 1.4.7
2020-07-15T21:45:28,354   Found link https://files.pythonhosted.org/packages/16/e7/e910c05902e7fdf6b7fe503e07947a7fb0ca5e56e14af79161fad546dc07/scRFE-1.5.0.tar.gz#sha256=882e72420c305410509f12006f6c221190100386a6ebd1b44587a659a041c93d (from https://pypi.org/simple/scrfe/), version: 1.5.0
2020-07-15T21:45:28,354   Found link https://files.pythonhosted.org/packages/26/2e/a1ce2e90085865f8ccca098ad9cae9b9d55b0e5b7203ca0da7e94ae76b13/scRFE-1.5.1.tar.gz#sha256=aca8de3eb037b3687edf450cde1ed937386199d157840674a898e351f154ad2b (from https://pypi.org/simple/scrfe/), version: 1.5.1
2020-07-15T21:45:28,367 Given no hashes to check 1 links for project 'scRFE': discarding no candidates
2020-07-15T21:45:28,368 Using version 1.5.1 (newest of versions: 1.5.1)
2020-07-15T21:45:28,374 Collecting scRFE==1.5.1
2020-07-15T21:45:28,377   Created temporary directory: /tmp/pip-unpack-7g21g0mp
2020-07-15T21:45:28,688   Downloading scRFE-1.5.1.tar.gz (2.8 MB)
2020-07-15T21:45:31,678   Added scRFE==1.5.1 from https://files.pythonhosted.org/packages/26/2e/a1ce2e90085865f8ccca098ad9cae9b9d55b0e5b7203ca0da7e94ae76b13/scRFE-1.5.1.tar.gz#sha256=aca8de3eb037b3687edf450cde1ed937386199d157840674a898e351f154ad2b to build tracker '/tmp/pip-req-tracker-6dwz6djk'
2020-07-15T21:45:31,680     Running setup.py (path:/tmp/pip-wheel-gdksfhvh/scRFE/setup.py) egg_info for package scRFE
2020-07-15T21:45:31,682     Created temporary directory: /tmp/pip-pip-egg-info-xygfm61z
2020-07-15T21:45:31,682     Running command python setup.py egg_info
2020-07-15T21:45:39,656     Traceback (most recent call last):
2020-07-15T21:45:39,658       File "<string>", line 1, in <module>
2020-07-15T21:45:39,658       File "/tmp/pip-wheel-gdksfhvh/scRFE/setup.py", line 3, in <module>
2020-07-15T21:45:39,659         import scanpy as sc
2020-07-15T21:45:39,660     ModuleNotFoundError: No module named 'scanpy'
2020-07-15T21:45:39,991 ERROR: Command errored out with exit status 1: python setup.py egg_info Check the logs for full command output.
2020-07-15T21:45:39,992 Exception information:
2020-07-15T21:45:39,992 Traceback (most recent call last):
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/cli/base_command.py", line 188, in _main
2020-07-15T21:45:39,992     status = self.run(options, args)
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/cli/req_command.py", line 185, in wrapper
2020-07-15T21:45:39,992     return func(self, options, args)
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/commands/wheel.py", line 160, in run
2020-07-15T21:45:39,992     reqs, check_supported_wheels=True
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/resolution/legacy/resolver.py", line 179, in resolve
2020-07-15T21:45:39,992     discovered_reqs.extend(self._resolve_one(requirement_set, req))
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/resolution/legacy/resolver.py", line 362, in _resolve_one
2020-07-15T21:45:39,992     abstract_dist = self._get_abstract_dist_for(req_to_install)
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/resolution/legacy/resolver.py", line 314, in _get_abstract_dist_for
2020-07-15T21:45:39,992     abstract_dist = self.preparer.prepare_linked_requirement(req)
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/operations/prepare.py", line 488, in prepare_linked_requirement
2020-07-15T21:45:39,992     req, self.req_tracker, self.finder, self.build_isolation,
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/operations/prepare.py", line 91, in _get_prepared_distribution
2020-07-15T21:45:39,992     abstract_dist.prepare_distribution_metadata(finder, build_isolation)
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/distributions/sdist.py", line 40, in prepare_distribution_metadata
2020-07-15T21:45:39,992     self.req.prepare_metadata()
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/req/req_install.py", line 550, in prepare_metadata
2020-07-15T21:45:39,992     self.metadata_directory = self._generate_metadata()
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/req/req_install.py", line 530, in _generate_metadata
2020-07-15T21:45:39,992     details=self.name or "from {}".format(self.link)
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/operations/build/metadata_legacy.py", line 73, in generate_metadata
2020-07-15T21:45:39,992     command_desc='python setup.py egg_info',
2020-07-15T21:45:39,992   File "/usr/local/lib/python3.7/dist-packages/pip/_internal/utils/subprocess.py", line 241, in call_subprocess
2020-07-15T21:45:39,992     raise InstallationError(exc_msg)
2020-07-15T21:45:39,992 pip._internal.exceptions.InstallationError: Command errored out with exit status 1: python setup.py egg_info Check the logs for full command output.
2020-07-15T21:45:40,005 Removed scRFE==1.5.1 from https://files.pythonhosted.org/packages/26/2e/a1ce2e90085865f8ccca098ad9cae9b9d55b0e5b7203ca0da7e94ae76b13/scRFE-1.5.1.tar.gz#sha256=aca8de3eb037b3687edf450cde1ed937386199d157840674a898e351f154ad2b from build tracker '/tmp/pip-req-tracker-6dwz6djk'
2020-07-15T21:45:40,006 Removed build tracker: '/tmp/pip-req-tracker-6dwz6djk'
